Date,Name,Surname,Residence,Age,Notes,Alt spelling,Name 2
1741-04-29,Sarah,Kidder,,,Widow,,Sarah Kidder
1742-04-15,Mary,Muggeridge,,,,Mugerage,Mary Muggeridge
1742-08-23,John,Wickenden,,,,Whitenden,John Wickenden
1742-08-24,A travellers child,,,,,,A travellers child 
1744-02-29,Margaret,Johnson,,,,,Margaret Johnson
1744-12-25,Elizabeth,Ashdown,,,,,Elizabeth Ashdown
1745-10-22,John,Young,,,,,John Young
1746-02-11,John,Day,,,,,John Day
1746-08-21,Robert,Martin,,,A stranger,,Robert Martin
1747-08-25,Thomas,Young,,,,,Thomas Young
1747-09-27,Francis,Treadwell,,,,Treadwel,Francis Treadwell
1747-11-12,Sarah,Thorpe,,,Wife of Edward Thorpe,Tharpe,Sarah Thorpe
1747-11-15,David,Wickenden,,,,Whitenden,David Wickenden
1748-02-17,Mary,Kidder,,,,,Mary Kidder
1748-07-10,Elizabeth,Day,,,,,Elizabeth Day
1748-10-05,Richard,Glover,,,,,Richard Glover
1748-10-11,Widow,Best,,,,,Widow Best
1748-10-16,Edward,Wickenden,,,,Whitenden,Edward Wickenden
1748-11-06,Susannah,Muggeridge,,,,Mugerage,Susannah Muggeridge
1748-11-08,Widow,Treadwell,,,,,Widow Treadwell
1751-01-15,Henry,Woodin,,,,Wooding,Henry Woodin
1751-09-01,Richard,Mayers,,,A stranger,,Richard Mayers
1752-01-26,John,Dennis,,,,,John Dennis
1752-06-21,Alice,Harris,,,A stranger,,Alice Harris
1752-08-16,John,Russell,,,,,John Russell
1753-05-31,Sarah,Day,,,,,Sarah Day
1753-06-03,Richard,Day,,,,,Richard Day
1754-03-11,Henry,Thorpe,,,,Tharpe,Henry Thorpe
1754-05-26,A stranger woman,,,,,,A stranger woman 
1754-07-10,Widow,Thorpe,,,,Tharpe,Widow Thorpe
1754-11-02,William,Johnson,,,,,William Johnson
1755-01-10,John,Knight,,,,,John Knight
1756-03-26,John,Bright,,,,,John Bright
1756-03-27,Mark,Glover,,,,,Mark Glover
1756-06-13,William,Wearst,,,,,William Wearst
1757-04-24,Widow,Woodin,,,,,Widow Woodin
1757-07-30,William,Marden,,,,,William Marden
1758-03-28,Widow,Thorpe,,,,Tharpe,Widow Thorpe
1758-05-14,John,Best,,,,,John Best
1758-10-08,Widow,Wright,,,,,Widow Wright
1758-10-28,Widow,Marden,,,,,Widow Marden
1758-11-26,Widow,Love,,,,,Widow Love
1759-02-27,William,Moore,,,,,William Moore
1760-01-25,Widow,Glover,,,,,Widow Glover
1760-05-29,Thomas,Styles,,,,,Thomas Styles
1761-07-04,William,Hunt,,,,,William Hunt
1762-05-11,John,Treadwell,,,,,John Treadwell
1762-11-25,Isabella,Johnson,,,"Daughter of Leathes Johnson of Darenth, esquire, and Maria his wife",,Isabella Johnson
1762-12-11,John,Day,,,,,John Day
1763-10-04,Samuel,Glover,,,,,Samuel Glover
1763-11-17,John,Bennett,,,,Bennet,John Bennett
1764-05-15,John,Young,,,,,John Young
1765-09-18,Thomas,Underhill,,,,,Thomas Underhill
1767-05-03,Mary,Knowles,,,,,Mary Knowles
1767-10-27,Sarah,Loft,,,,,Sarah Loft
1768-01-05,Sarah,Golden,,,,,Sarah Golden
1768-03-23,Mary,Loft,,,,,Mary Loft
1768-07-02,James,Bright,,,,,James Bright
1768-07-08,Richard,Treadwell,,,,Treadwel,Richard Treadwell
1769-05-14,John,Butcher,,,,,John Butcher
1769-06-13,Wife of John,Butcher,,,,,Wife of John Butcher
1769-08-10,Mary,Johnson,,,,,Mary Johnson
1771-01-17,Thomas,Blomefield,,,49 years rector of the parish of Hartley,,Thomas Blomefield
1771-02-06,Ann,Gregg,,,,,Ann Gregg
1771-08-30,Ann,Marcy,,,,,Ann Marcy
1771-09-06,Sarah,Thorpe,,,,Tharpe,Sarah Thorpe
1772-10-25,Richard,Golden,,,affidavit made,,Richard Golden
1773-02-23,Mary,Leach,,,affidavit made,,Mary Leach
1773-03-06,Mary,Glover,,,affidavit made,,Mary Glover
1773-10-30,Susannah,Wallis,,,affidavit made,,Susannah Wallis
1773-11-04,Ann,MacCoy,,,affidavit made,,Ann MacCoy
1774-04-06,Hannah,Thorpe,,,affidavit made,Tharpe,Hannah Thorpe
1774-05-16,Elizabeth,Underhill,,,affidavit made,,Elizabeth Underhill
1774-10-19,William,Loft,,,affidavit made,,William Loft
1775-04-06,John,Gregg,,,"An infant, affidavit made",,John Gregg
1776-01-06,Elizabeth,Hoadley,,94,affidavit made,,Elizabeth Hoadley
1776-02-13,Ann,Thorpe,,85,"wife of Edward Thorpe, affidavit made",Tharpe,Ann Thorpe
1776-02-13,John,Butcher,,,affidavit made,,John Butcher
1777-01-07,William,Thorpe,,,affidavit made,Tharpe,William Thorpe
1777-02-16,William,Goldsmith,,69,affidavit made,,William Goldsmith
1778-01-30,Edward,Best,,,affidavit made,,Edward Best
1778-02-26,John,Wickenden,,,"An infant, affidavit made",,John Wickenden
1779-02-24,John,Wright,,,affidavit made,,John Wright
1779-03-14,Edward,Thorpe,,,affidavit made,,Edward Thorpe
1779-03-18,Thomas,Wood,,,"An infant, affidavit made",,Thomas Wood
1779-09-19,William,Butcher,,,affidavit made,,William Butcher
1779-10-31,William,Hall,,,A stranger,,William Hall
1779-11-25,Margaret,Day,,,Wife of David Day,,Margaret Day
1779-12-12,William,Bedding,,,A stranger,,William Bedding
1780-02-06,Ann,Harman,,,affidavit made,,Ann Harman
1780-05-12,Mary,Green,,,,,Mary Green
1780-07-10,Sarah,Golding,,,,,Sarah Golding
1780-09-12,Ruth,Goldsmith,,,,,Ruth Goldsmith
1781-01-10,Sarah,Knowles,,,,,Sarah Knowles
1781-02-10,James,Goodwin,,,,,James Goodwin
1781-05-08,William,Goodwin,,,,,William Goodwin
1781-05-29,Thomas,Woodin,,,,Wooding,Thomas Woodin
1781-08-13,Mary,Wickenden,,,Daughter of James and Elizabeth Wickenden,,Mary Wickenden
1781-08-26,James,Butcher,,,Son of Robert and Elizabeth Butcher,,James Butcher
1782-03-04,John,Knowles,,,,,John Knowles
1782-03-21,William,Baynham,,,,,William Baynham
1782-05-03,Mary,Palmer,,,,,Mary Palmer
1782-06-11,William,Loft,,,,,William Loft
1782-06-22,Thomas,Hodsoll,,,,,Thomas Hodsoll
1782-07-13,Thomas,Wickenden,,,Died on same day as James Atkinson,,Thomas Wickenden
1782-07-13,James,Atkinson,,,"A traveller, died on same day as Thomas Wickenden",,James Atkinson
1782-11-06,Henry,Woodin,,,,Wooding,Henry Woodin
1783-04-24,James,Merryhams,,,,,James Merryhams
1783-09-24,John,Loft,,,,,John Loft
1783-12-17,David,Day,,,Poor.  Was buried by the parish,,David Day
1784-04-12,Mary,Blomefield,,,,,Mary Blomefield
1784-09-06,John,Tills?,,,A traveller (blot on register obscures surname),,John Tills?
1785-03-31,Sarah,Austen,,,,,Sarah Austen
1785-06-05,Susan,Petit,,,,,Susan Petit
1786-02-20,Sarah,Ring,,,,,Sarah Ring
1787-02-11,Ann,Woodin,,,Daughter of Thomas and Mary Woodin,Wooden,Ann Woodin
1787-04-11,Anne,Day,,,"Daughter of Richard and Mary Day, pauper",,Anne Day
1787-05-15,Samuel,Muggeridge,,,Pauper,,Samuel Muggeridge
1787-05-20,Thomas,Woodin,,,Son of Thomas and Mary Woodin,Wooden,Thomas Woodin
1787-12-06,Henry,Dalton,,,"Son of Thomas and Mary Dalton, pauper",,Henry Dalton
1789-03-13,William,Dalton,,,"Son of Thomas and Mary Dalton, pauper",,William Dalton
1789-11-04,Mary,Johnson,,,,,Mary Johnson
1790-02-22,Elizabeth,Eshwell,Essex,,,,Elizabeth Eshwell
1790-08-26,David,Jones,,,A stranger.  Pauper,,David Jones
1791-02-28,Anne,Treadwell,,,"Widow of John Treadwell, pauper",,Anne Treadwell
1791-06-08,Anne,Best,,,Wife of Edward,,Anne Best
1791-12-04,Mary,Day,,,Daughter of Richard and Mary Day,,Mary Day
1792-03-01,John,Treadwell,,,Son of Thomas and Mary Treadwell,,John Treadwell
1792-12-05,Anne,Dudeney,,,"Daughter of Joseph and Mary Dudeney, pauper",Dewdney,Anne Dudeney
1793-01-27,John,Day,,,"Son of Richard and Mary Day, pauper",,John Day
1793-03-26,Charlotte,Williams,,,Singlewoman,,Charlotte Williams
1793-06-22,Anne,Ashdown,,,Wife of John Ashdown,,Anne Ashdown
1794-01-26,John,Wickenden,,,,,John Wickenden
1794-04-27,John,Ashdown,,,,,John Ashdown
1794-08-30,Robert,Goldsmith,,,,,Robert Goldsmith
1794-09-21,William,Dalton,,,"Son of Thomas and Mary Dalton, pauper",,William Dalton
1794-09-25,William,Longhurst,,,Son of Thomas and Susannah Loncast,Loncast,William Longhurst
1794-10-15,Elizabeth,Treadwell,,,Daughter of John and Margaret Treadwell,,Elizabeth Treadwell
1794-10-15,Hannah,Pink,,,Wife of John Pink,,Hannah Pink
1794-12-14,Mary,Treadwell,,,Wife of John Treadwell,,Mary Treadwell
1795-09-05,Sarah,Austen,,,Wife of John Austen,,Sarah Austen
1795-09-28,Susan,Day,,,Daughter of Richard and Mary Day,,Susan Day
1795-10-11,John,Dudeney,,,Son of Joseph and Mary Dewdney,Dewdney,John Dudeney
1796-06-02,Mary,Smith,Darenth,,Wife of William Smith,,Mary Smith
1797-01-03,Richard,Treadwell,,,Carpenter,,Richard Treadwell
1797-03-28,Edward,Underhill,,,Shepherd,,Edward Underhill
1797-09-16,Rebecca,Page,"Strand, London",,"Wife of Thomas Page, publican",,Rebecca Page
1797-12-24,John,Shing?,Ash,,Labourer,,John Shing?
1797-12-31,Margaret,Oliver,,,wife of Joseph Oliver jun,,Margaret Oliver
1798-01-23,Anne,Eves,,,Wife of William Eve labourer,Eve,Anne Eves
1798-10-26,Mary,Treadwell,,,Wife of Richard Treadwell sen,,Mary Treadwell
1799-03-30,Elizabeth,Farrant,,,Pauper,,Elizabeth Farrant
1799-05-12,Mary,Goldsmith,Fawkham,,Daughter of Robert and Elizabeth Goldsmith,,Mary Goldsmith
1799-05-21,Robert,Goldsmith,Fawkham,,Father of the above Mary,,Robert Goldsmith
1799-08-23,Michael,Martin,,,Son of James and Mary Martin,,Michael Martin
1800-12-11,Hannah,Oliver,,,Wife of William Oliver,,Hannah Oliver
1801-02-01,Mary,Dudeney,,,Wife of Goodaker Dewdney,Dewdney,Mary Dudeney
1801-06-21,Mary,Day,,,Wife of Richard Day,,Mary Day
1801-11-17,Thomas,Wilson,,,A little farmer,,Thomas Wilson
1803-03-25,William,Goldsmith,Hartley Bottom,,,,William Goldsmith
1803-06-10,Edward (sen),Best,,,,,Edward (sen) Best
1803-09-22,Richard,Treadwell,,92,,,Richard Treadwell
1803-09-26,Anne,Best,,84,Widow,,Anne Best
1804-03-22,Mary,Goodwin,,Infant,Infant daughter of Thomas and Dinah Goodwin,,Mary Goodwin
1804-09-02,Mary,Dudeney,,,"Daughter of Joseph Dewdney, widow",Dewdney,Mary Dudeney
1804-09-23,Charlotte,Durling,,,Daughter of William and Charlotte Durling,,Charlotte Durling
1806-12-13,Barnard,Best,,16,Son of Edward Best,,Barnard Best
1807-03-01,James,Wickenden,,,,,James Wickenden
1808-05-01,Goodaker,Dudeney,,,,Dewdney,Goodaker Dudeney
1808-11-11,Charlotte,Treadwell,,,A young woman,,Charlotte Treadwell
1810-03-04,Mary,Woodin,,,Widow,Wooden,Mary Woodin
1810-04-17,Elizabeth,Treadwell,,,Wife of Thomas Treadwell,,Elizabeth Treadwell
1811-05-02,Mary,Treadwell,Longfield,,,,Mary Treadwell
1811-08-01,John,Austen,,,Son of John and Anne Austin,Austin,John Austen
1812-06-21,David,Day,,78,,,David Day
1813-06-13,George,Day,,,Son of Thomas and Anne Day,,George Day
1813-06-27,Matilda,Treadwell,,,Daughter of William and Sarah Treadwell,,Matilda Treadwell
1814-05-28,Lydia,Treadwell,Hartley,73,"Wife of Francis Treadwell, blacksmith",,Lydia Treadwell
1815-05-09,Harriett,Wilson,Hartley,17,Daughter of Thomas and Anne Wilson,,Harriett Wilson
1815-10-01,Sophia,Gunner,Hartley,4d,Daughter of John and Mary,,Sophia Gunner
1815-12-15,Margaret,Treadwell,Hartley,80,"Wife of John, publican",,Margaret Treadwell
1817-01-02,Elizabeth,Boomer,Hartley,84,Pauper,,Elizabeth Boomer
1818-04-03,John,Treadwell,Hartley,56,"Son of Richard, yeoman",,John Treadwell
1819-01-31,Francis,Treadwell,Hartley,81,"Blacksmith, 40 years clerk of this parish",,Francis Treadwell
1819-03-28,William,Oliver,Hartley,77,,,William Oliver
1819-08-22,Richard,Day,Hartley,21,Son of Richard and Mary,,Richard Day
1819-11-07,Sarah,Wells,Hartley,26,Singlewoman,,Sarah Wells
1819-12-19,Robert,Hayes,Hartley,60,Shoemaker,,Robert Hayes
1819-11-28,Thomas,Holland,Hartley,2,Son of Thomas and Harriet,,Thomas Holland
1820-12-29,Thomas,Hayes,Hartley,4,"Son of Robert Hayes junior, shoemaker",,Thomas Hayes
1821-03-22,George,Bowers,Hartley,11,Son of Richard,,George Bowers
1821-11-04,John,Johnson,Hartley,86,Late farmer,,John Johnson
1822-01-30,Anne,Eglestone,Hartley,5m,Daughter of William and Sarah,,Anne Eglestone
1823-11-09,Jane,Martin,Hartley,5,Daughter of William and Susan,,Jane Martin
1824-03-20,Mary,Alston,Hartley,22,Daughter of John and Anne,,Mary Alston
1824-11-09,Mary,Loncast,Hartley,5w,Daughter of Thomas and Mary,,Mary Loncast
1824-09-26,Harriet,Treadwell,Hartley,3.5,Natural daughter of Amelia Treadwell,,Harriet Treadwell
1825-02-07,Susan,Day,Hartley,92,Widow of David Day,,Susan Day
1825-03-20,John,Bower,Hartley,10m,Son of Richard and Elizabeth,,John Bower
1825-03-27,George,Dean,Hartley,4,Son of William and Anne,,George Dean
1825-12-22`,Thomas,Dalton,Hartley,81,,,Thomas Dalton
1826-01-04,Thomas,Bradley,Greenhithe,76,40 years rector of this parish,,Thomas Bradley
1826-01-29,Anne,Deane,Hartley,27,,,Anne Deane
1826-09-07,Mary,Dalton,Hartley,74,,,Mary Dalton
1826-10-25,Mary,Ware,Hartley,,Wife of John (no age given),,Mary Ware
1826-12-31,Harry,Packman,Hartley,,(no age given),,Harry Packman
1827-01-14,James,Hurst,Hartley,45,,,James Hurst
1827-03-25,Elizabeth,Doodeny,Hartley,69,Wife of Joseph,,Elizabeth Doodeny
1827-03-25,Elizabeth,Hayse,Hartley,2d,Daughter of Robert and Mary,,Elizabeth Hayse
1828-02-24,Ann,Grigg,Hartley,88,Widow,,Ann Grigg
1828-03-18,Sarah,Hardiman,Hartley,40,,,Sarah Hardiman
1828-07-27,Mary,Ware,Hartley,7,,,Mary Ware
1828-12-12,Thomas Young,Treadwell,Hartley,79,,,Thomas Young Treadwell
1829-01-08,Grace,Allen,Wilmington,3y 7m,Daughter of the rector,,Grace Allen
1829-05-21,Ann,Day,Hartley,28,Wife of Samuel,,Ann Day
1829-08-04,Emma,Packman,Hartley,15m,,,Emma Packman
1830-02-09,John,Middleton,Hartley,82,,,John Middleton
1830-03-31,Sophia,Whitland,Gravesend,11,,,Sophia Whitland
1830-06-22,Rhoda,Bowers,Hartley,10,,,Rhoda Bowers
1830-12-19,Margaret,Middleton,Hartley,85,,,Margaret Middleton
1831-06-05,Eliza,Day,Hartley,7m,Daughter of John and Jane,,Eliza Day
1831-10-03,George,Bowers,Fawkham,9m,Son of Thomas and Harriet,,George Bowers
1832-01-15,Thomas,Day,Ash,4m,Son of Samuel and Phillis,,Thomas Day
1832-02-26,Mary,Packman,Hartley,63,,,Mary Packman
1832-08-15,Catherine,Longhurst,Hartley,25,,,Catherine Longhurst
1831-11-15,Alfred,Cooper,Hartley,7y 11m,,,Alfred Cooper
1834-08-24,Thomas,Day,Longfield,20m,,,Thomas Day
1834-11-06,James,Hayes,Horton,29,,,James Hayes
1835-01-11,Thomas,Longhurst,Hartley,63,,,Thomas Longhurst
(too faint),,,,,,, 
(too faint),,,Stansted,1,,, 
1835-03-15,William,Outram,Hartley,1,,,William Outram
1835-04-14,Alfred,Hayes,Stansted,2y 10m,,,Alfred Hayes
1835-05-20,Hester,Best,Hartley,61,,,Hester Best
1835-07-28,Rebecca,Garr,Hartley,2m,,,Rebecca Garr
1835-09-27,Phillis,Longhurst,Hartley,28,,,Phillis Longhurst
1836-04-06,William,Bensted,Hartley,74,,,William Bensted
1836-04-19,Eliza,Packman,Greenhithe,10m,,,Eliza Packman
1836-07-05,John,(too faint),Hartley,48,,,John (too faint)
1836-07-09,Charles,Clement,Hartley,2,Son of Charles and Ann,,Charles Clement
1837-03-12,James,Longhurst,Hartley,6m,,,James Longhurst
1837-03-26,Elizabeth,Bevan,Hartley,8m,,,Elizabeth Bevan
1837-06-08,John,Treadwell,Hartley,87,,,John Treadwell
1837-10-12,Mary,Treadwell,Hartley,30,,,Mary Treadwell
1837-11-28,Sarah,Letchford,Hartley,78,,,Sarah Letchford
1838-04-13,Rachel,Wellard,Hartley,4m,,,Rachel Wellard
1838-08-10,Sarah,Bevin,Fawkham,57,,,Sarah Bevin
1838-09-23,Jeremiah,Letchford,Hartley,82,,,Jeremiah Letchford
1839-10-17,Sa???,Treadwell,Hartley,66,,,Sa??? Treadwell
1840-01-19,Thomas,Day,Hartley,70,,,Thomas Day
1840-09-20,Amelia,Bowers,Hartley,23,,,Amelia Bowers
1840-11-08,Mary,Bevin,Hartley,8m,,,Mary Bevin
1841-05-30,Ellen,Bratten,Hartley,10d,,,Ellen Bratten
1841-08-12,Ann,Austin,Hartley,74,,,Ann Austin
1841-09-23,Elizabeth,Wickenden,Ash,85,,,Elizabeth Wickenden
1842-01-09,Henry,Day,Hartley,1,,,Henry Day
1842-01-30,Naomi,Longhurst,Hartley,(too faint),,,Naomi Longhurst
1842-03-09,Harriet,Day,Hartley,16m,,,Harriet Day
1842-03-28,Sarah,Martin,Hartley,(blank),,,Sarah Martin
1842-04-03,Emily,Packman,Hartley,5m,,,Emily Packman
1842-04-28,Herbert,Elcome,Hartley,2m,,,Herbert Elcome
1842-07-14,Sophia,Packman,Greenhithe,17,,,Sophia Packman
1842-08-07,Caroline,Day,Hartley,3m,,,Caroline Day
1843-01-22,George,Day,Hartley,6m,,,George Day
1843-02-26,Ann,Day,Hartley,72,,,Ann Day
1843-04-14,Edward,Best,Meopham,56,,,Edward Best
1844-02-09,Mary,Letchford,Hartley,10m,,,Mary Letchford
1844-03-03,John,Wooding,Hartley,74,,,John Wooding
1844-05-26,Emma,Day,Hartley,Infant,,,Emma Day
1844-07-18,Mary,Tulloch,Meopham,65,,,Mary Tulloch
1844-10-15,Harriet,Day,Hartley,2,,,Harriet Day
1845-03-23,Thomas,Parker,Hartley,7,,,Thomas Parker
1845-03-30,George,Ware,Hartley,7m,,,George Ware
1845-08-05,Betsy,Wellard,Hartley,6,,,Betsy Wellard
1845-09-18,Elizabeth,Bensted,Hartley,85,Wife of William Bensted,,Elizabeth Bensted
1845-12-04,David,Day,Hartley,31,,,David Day
1845-12-28,Harriet,Taylor,Hartley,1m,,,Harriet Taylor
1846-06-10,Richard,Martin,Hartley,15,,,Richard Martin
1846-10-06,Harriet,Longhurst,Hartley,23,,,Harriet Longhurst
1846-11-25,Mary,Hayes,Hartley,22,,,Mary Hayes
1846-12-27,Mary,Best,Hartley,46,,,Mary Best
1847-10-21,Thomas,Longhurst,Hartley,n/a,,,Thomas Longhurst
1847-12-25,Thomas,Pankhurst,Hartley,n/a,,,Thomas Pankhurst
1848-02-13,Emma,Outram,Hartley,1y 10m,,,Emma Outram
1848-09-05,Richard,Day,Hartley,82,,,Richard Day
1849-01-18,Jessie,Beech,Rotherhithe,10m,,,Jessie Beech
1849-08-21,William,Treadwell,Hartley,48,,,William Treadwell
1849-08-27,Sarah,Day,Hartley,79,,,Sarah Day
1849-04-13,Ann,Allen,Sutton at Hone,58,,,Ann Allen
1849-10-08,Robert,Briar,Hartley,75,,,Robert Briar
1849-11-03,William,Longhurst,Hartley,45,,,William Longhurst
1850-01-21,Elizabeth,Hayes,Hartley,82,,,Elizabeth Hayes
1850-01-27,Henry,Woodin,Hartley,83,,,Henry Woodin
1850-03-17,Caroline,Taylor,Hartley,23,,,Caroline Taylor
1850-04-07,Martha,Martin,Hartley,3,,,Martha Martin
1850-05-15,Susan,Longhurst,Hartley,77,,,Susan Longhurst
1851-02-03,Mary,Beech,Lee,28,,,Mary Beech
1851-03-03,William,Day,Dartford,20m,,,William Day
1851-03-30,David,Wellard,Hartley,23,,,David Wellard
1851-07-25,Thomas,Longhurst,Hartley,15,,,Thomas Longhurst
1851-11-26,Francis,Treadwell,Hartley,93,,,Francis Treadwell
1852-01-25,Ann,Day,Hartley,17,,,Ann Day
1852-10-27,Ann,Outram,Hartley,10,,,Ann Outram
1852-12-07,William,Treadwell,Hartley,76,,,William Treadwell
1853-02-13,Mary,Hayes,Hartley,65,,,Mary Hayes
1853-05-14,Eleanor,Oliver,Meopham,75,,,Eleanor Oliver
1854-03-02,Emma,Doodney,Hartley,12,,,Emma Doodney
1854-05-01,Robert,Hayes,Hartley,64,,,Robert Hayes
1854-05-09,Ann,Wooding,Hartley,90,,,Ann Wooding
1854-05-12,William,Whiffin,Hartley,47,,,William Whiffin
1854-06-01,Catherine,Treadwell,Hartley,5d,,,Catherine Treadwell
1855-03-11,Frances,Wood,Hartley,5d,,,Frances Wood
1855-05-03,Jane,Woodin,Hartley,81,,,Jane Woodin
1855-09-16,Eleanor,Oliver,Meopham,75,,,Eleanor Oliver
1856-02-03,Elizabeth,Bowers,Hartley,70,,,Elizabeth Bowers
1856-10-10,Henry,Wadlow,Hartley,2,,,Henry Wadlow
1857-02-01,Mary,Lazell,Hartley,84,,,Mary Lazell
1857-06-14,Mary,Packman,Hartley,21,,,Mary Packman
1857-08-16,Eliza,Oliver,Ash,52,,,Eliza Oliver
1857-10-14,Walter,Elcomb,Hartley,4m,,,Walter Elcomb
1857-11-22,Richard,Bowers,Hartley,86,,,Richard Bowers
1857-12-29,Stephen,Longhurst,Hartley,5w,,,Stephen Longhurst
1858-07-09,Amelia,Bensted,Stansted,27,,,Amelia Bensted
1858-07-14,William,Wooding,Hartley,84,,,William Wooding
