Date,Role,Name,Surname,Occupation,Address,Notes,Alt Spelling
1720-07-17,Christening,Elizabeth,Griffiths,,,A traveller's child,
1720-07-17,Father of Elizabeth Griffiths,,Griffiths,,,,
1720-07-17,Mother of Elizabeth Griffiths,,Griffiths,,,,
1720-10-16,Christening,Ann,Martin,,,,
1720-10-16,Father of Ann Martin,James,Martin,,,,
1720-10-16,Mother of Ann Martin,Elizabeth,Martin,,,,
1721-01-17,Christening,John,Wright,,,,
1721-01-17,Father of John Wright,Thomas,Wright,,,,
1721-01-17,Mother of John Wright,Mary,Wright,,,,
1721-01-22,Christening,Richard,Knight,,,,
1721-01-22,Father of Richard Knight,Nicholas,Knight,,,,
1721-01-22,Mother of Richard Knight,Dorothy,Knight,,,,
1721-06-16,Christening,Mary,Young,,,,
1721-06-16,Father of Mary Young,Thomas,Young,,,,
1721-06-16,Mother of Mary Young,Margaret,Young,,,,
1721-12-09,Christening,Sarah,Woodin,,,,
1721-12-09,Father of Sarah Woodin,Henry,Woodin,,,,
1721-12-09,Mother of Sarah Woodin,Elizabeth,Woodin,,,,
1722-03-04,Christening,Elizabeth,Baker,,,,
1722-03-04,Father of Elizabeth Baker,John,Baker,,,,
1722-03-04,Mother of Elizabeth Baker,Mary,Baker,,,,
1722-03-10,Christening,John,Brite,,,MS folded over date,
1722-03-10,Father of John Brite,John,Brite,,,,
1722-03-10,Mother of John Brite,Sarah,Brite,,,,
1722-09-09,Christening,Thomas,Martin,,,,
1722-09-09,Father of Thomas Martin,James,Martin,,,,
1722-09-09,Mother of Thomas Martin,Elizabeth,Martin,,,,
1722-10-21,Christening,Thomas,Kidder,,,,
1722-10-21,Father of Thomas Kidder,Edward,Kidder,,,,
1722-10-21,Mother of Thomas Kidder,Sarah,Kidder,,,,
1723-03-17,Christening,Mercy,Baker,,,,
1723-03-17,Father of Mercy Baker,William,Baker,,,,
1723-03-17,Mother of Mercy Baker,Sarah,Baker,,,,
1723-04-14,Christening,Thomas,Woodin,,,,
1723-04-14,Father of Thomas Woodin,Henry,Woodin,,,,
1723-04-14,Mother of Thomas Woodin,Elizabeth,Woodin,,,,
1724-01-19,Christening,Edward,Sticker,,,,
1724-01-19,Father of Edward Sticker,William,Sticker,,,,
1724-01-19,Mother of Edward Sticker,Mary,Sticker,,,,
1724-09-27,Christening,William,Wharton,,,,
1724-09-27,Father of William Wharton,William,Wharton,,,,
1724-09-27,Mother of William Wharton,Ann,Wharton,,,,
1724-10-18,Christening,Ann,Kidder,,,,
1724-10-18,Father of Ann Kidder,,Kidder,,,,
1724-10-18,Mother of Ann Kidder,Sarah,Kidder,,,Sarah is widowed,
1725-03-07,Christening,Sarah,Knight,,,,
1725-03-07,Father of Sarah Knight,Nicholas,Knight,,,,
1725-03-07,Mother of Sarah Knight,Dorothy,Knight,,,,
1725-09-05,Christening,William,Puckel,,,,
1725-09-05,Father of William Puckel,Benjamin,Puckel,,,,
1725-09-05,Mother of William Puckel,Elizabeth,Puckel,,,,
1725-10-09,Christening,Sarah,Goodwin,,,,Goodin
1725-10-09,Father of Sarah Goodwin,George,Goodwin,,,,
1725-10-09,Mother of Sarah Goodwin,Sarah,Goodwin,,,,
1727-02-26,Christening,Elizabeth,Batt,,,,
1727-02-26,Father of Elizabeth Batt,John,Batt,,,,
1727-02-26,Mother of Elizabeth Batt,Elizabeth,Batt,,,,
1727-08-27,Christening,Ann,Muggeridge,,,,Muggerage
1727-08-27,Father of Ann Muggeridge,Samuel,Muggeridge,,,,
1727-08-27,Mother of Ann Muggeridge,Susanna,Muggeridge,,,,
1728-03-02,Christening,Mary,Puckel,,,,
1728-03-02,Father of Mary Puckel,Benjamin,Puckel,,,,
1728-03-02,Mother of Mary Puckel,Elizabeth,Puckel,,,,
1729-04-13,Christening,Jane,Johnson,,,,
1729-04-13,Father of Jane Johnson,William,Johnson,,,,
1729-04-13,Mother of Jane Johnson,Margaret,Johnson,,,,
1729-12-17,Christening,Mary,Muggeridge,,,,Muggerage
1729-12-17,Father of Mary Muggeridge,Samuel,Muggeridge,,,,
1729-12-17,Mother of Mary Muggeridge,Susanna,Muggeridge,,,,
1729-11-30,Christening,Sarah,Puckel,,,,
1729-11-30,Father of Sarah Puckel,Benjamin,Puckel,,,,
1729-11-30,Mother of Sarah Puckel,Elizabeth,Puckel,,,,
1730-03-08,Christening,Hacket,Batt,,,,
1730-03-08,Father of Hacket Batt,John,Batt,,,,
1730-03-08,Mother of Hacket Batt,Elizabeth,Batt,,,,
1731-02-09,Christening,Sarah,Knowles,,,,
1731-02-09,Father of Sarah Knowles,John,Knowles,,,,
1731-02-09,Mother of Sarah Knowles,Sarah,Knowles,,,,
1732-01-16,Christening,Elizabeth,Johnson,,,,
1732-01-16,Father of Elizabeth Johnson,William,Johnson,,,,
1732-01-16,Mother of Elizabeth Johnson,Margaret,Johnson,,,,
1732-11-05,Christening,John,Batt,,,,
1732-11-05,Father of John Batt,John,Batt,,,,
1732-11-05,Mother of John Batt,Elizabeth,Batt,,,,
1733-01-25,Christening,Mary,Knowles,,,,
1733-01-25,Father of Mary Knowles,John,Knowles,,,,
1733-01-25,Mother of Mary Knowles,Sarah,Knowles,,,,
1733-03-18,Christening,Margaret,Johnson,,,,
1733-03-18,Father of Margaret Johnson,William,Johnson,,,,
1733-03-18,Mother of Margaret Johnson,Margaret,Johnson,,,,
1733-03-26,Christening,William,Day,,,,
1733-03-26,Father of William Day,David,Day,,,,
1733-03-26,Mother of William Day,Margaret,Day,,,,
1733-09-09,Christening,Mary,Woodin,,,,
1733-09-09,Father of Mary Woodin,Henry,Woodin,,,,
1733-09-09,Mother of Mary Woodin,Elizabeth,Woodin,,,,
1734-11-10,Christening,David,Day,,,,
1734-11-10,Father of David Day,David,Day,,,,
1734-11-10,Mother of David Day,Margaret,Day,,,,
1735-01-12,Christening,John,Johnson,,,,
1735-01-12,Father of John Johnson,William,Johnson,,,,
1735-01-12,Mother of John Johnson,Margaret,Johnson,,,,
1735-01-19,Christening,John,Knowles,,,,
1735-01-19,Father of John Knowles,John,Knowles,,,,
1735-01-19,Mother of John Knowles,Sarah,Knowles,,,,
1736-06-06,Christening,Nicholas,Knight,,,,
1736-06-06,Father of Nicholas Knight,William,Knight,,,,
1736-06-06,Mother of Nicholas Knight,Margaret,Knight,,,,
1737-01-16,Christening,Elizabeth,Johnson,,,,
1737-01-16,Father of Elizabeth Johnson,William,Johnson,,,,
1737-01-16,Mother of Elizabeth Johnson,Margaret,Johnson,,,,
1737-02-06,Christening,Sarah,Kidder,,,,
1737-02-06,Father of Sarah Kidder,Edward,Kidder,,,,
1737-02-06,Mother of Sarah Kidder,,Kidder,,,,
1738-02-05,Christening,Francis,Treadwell,,,,
1738-02-05,Father of Francis Treadwell,John,Treadwell,,,,
1738-02-05,Mother of Francis Treadwell,Ann,Treadwell,,,,
1738-06-25,Christening,Hannah,Knowles,,,,
1738-06-25,Father of Hannah Knowles,John,Knowles,,,,
1738-06-25,Mother of Hannah Knowles,Sarah,Knowles,,,,
1738-11-01,Christening,John,Young,,,,
1738-11-01,Father of John Young,John,Young,,,,
1738-11-01,Mother of John Young,Elizabeth,Young,,,,
1738-11-12,Christening,William,Goodwin,,,,
1738-11-12,Father of William Goodwin,William,Goodwin,,,,
1738-11-12,Mother of William Goodwin,Sarah,Goodwin,,,,
1738-12-25,Christening,William,Knight,,,,
1738-12-25,Father of William Knight,William,Knight,,,,
1738-12-25,Mother of William Knight,Margaret,Knight,,,,
1739-03-18,Christening,Edward,Kidder,,,,
1739-03-18,Father of Edward Kidder,Edward,Kidder,,,,
1739-03-18,Mother of Edward Kidder,Sarah,Kidder,,,,
1739-03-25,Christening,William,Johnson,,,,
1739-03-25,Father of William Johnson,William,Johnson,,,,
1739-03-25,Mother of William Johnson,Margaret,Johnson,,,,
1740-01-31,Christening,Mary,Knight,,,buried 3 Feb,
1740-01-31,Father of Mary Knight,William,Knight,,,,
1740-01-31,Mother of Mary Knight,,Knight,,,,
1740-02-06,Christening,Thomas,Young,,,,
1740-02-06,Father of Thomas Young,John,Young,,,,
1740-02-06,Mother of Thomas Young,Elizabeth,Young,,,,
1740-02-06,Christening,Sarah,Young,,,buried 10 Feb,
1740-02-06,Father of Sarah Young,John,Young,,,,
1740-02-06,Mother of Sarah Young,,Young,,,,
1740-04-13,Christening,Ann,Treadwell,,,,
1740-04-13,Father of Ann Treadwell,John,Treadwell,,,,
1740-04-13,Mother of Ann Treadwell,Ann,Treadwell,,,,
1740-09-21,Christening,Elizabeth,Goodwin,,,,
1740-09-21,Father of Elizabeth Goodwin,William,Goodwin,,,,
1740-09-21,Mother of Elizabeth Goodwin,Sarah,Goodwin,,,,
1740-11-30,Christening,William,Whitenden,,,,
1740-11-30,Father of William Whitenden,William,Whitenden,,,,
1740-11-30,Mother of William Whitenden,Mary,Whitenden,,,,
1741-02-25,Christening,Ruth,Knowles,,,,
1741-02-25,Father of Ruth Knowles,John,Knowles,,,,
1741-02-25,Mother of Ruth Knowles,Sarah,Knowles,,,,
1741-07-05,Christening,John,Kidder,,,,
1741-07-05,Father of John Kidder,Edward,Kidder,,,,
1741-07-05,Mother of John Kidder,Sarah,Kidder,,,,
1742-02-07,Christening,Mary,Treadwell,,,,
1742-02-07,Father of Mary Treadwell,John,Treadwell,,,,
1742-02-07,Mother of Mary Treadwell,Ann,Treadwell,,,,
1742-03-14,Christening,Thomas,Johnson,,,,
1742-03-14,Father of Thomas Johnson,William,Johnson,,,,
1742-03-14,Mother of Thomas Johnson,Margaret,Johnson,,,,
1742-04-11,Christening,John,Young,,,,
1742-04-11,Father of John Young,John,Young,,,,
1742-04-11,Mother of John Young,Elizabeth,Young,,,,
1742-05-02,Christening,John,Whitenden,,,,
1742-05-02,Father of John Whitenden,William,Whitenden,,,,
1742-05-02,Mother of John Whitenden,Mary,Whitenden,,,,
1743-02-13,Christening,John,Goodwin,,,,
1743-02-13,Father of John Goodwin,William,Goodwin,,,,
1743-02-13,Mother of John Goodwin,Sarah,Goodwin,,,,
1743-03-04,Christening,Henry,Bail,,,"""singlewoman, afterwards married to William Thorpe the supposed father""",
1743-03-04,Father of Henry Bail,,Bail,,,,
1743-03-04,Mother of Henry Bail,Hannah,Bail,,,,
1743-04-07,Christening,Mary,Knowles,,,,
1743-04-07,Father of Mary Knowles,John,Knowles,,,,
1743-04-07,Mother of Mary Knowles,Sarah,Knowles,,,,
1743-10-04,Christening,Hester,Day,,,,
1743-10-04,Father of Hester Day,John,Day,,,,
1743-10-04,Mother of Hester Day,Elizabeth,Day,,,,
1743-12-25,Christening,Mary,Young,,,,
1743-12-25,Father of Mary Young,John,Young,,,,
1743-12-25,Mother of Mary Young,Elizabeth,Young,,,,
1744-01-29,Christening,Thomas,Kidder,,,,
1744-01-29,Father of Thomas Kidder,Edward,Kidder,,,,
1744-01-29,Mother of Thomas Kidder,Sarah,Kidder,,,,
1744-02-26,Christening,Richard,Thorpe,,,,
1744-02-26,Father of Richard Thorpe,William,Thorpe,,,,
1744-02-26,Mother of Richard Thorpe,Hannah,Thorpe,,,,
1744-07-15,Christening,William,Whitenden,,,,
1744-07-15,Father of William Whitenden,William,Whitenden,,,,
1744-07-15,Mother of William Whitenden,Mary,Whitenden,,,,
1745-08-03,Christening,Thomas,Goodwin,,,,
1745-08-03,Father of Thomas Goodwin,William,Goodwin,,,,
1745-08-03,Mother of Thomas Goodwin,Sarah,Goodwin,,,,
1745-12-05,Christening,John,Day,,,,
1745-12-05,Father of John Day,John,Day,,,,
1745-12-05,Mother of John Day,Elizabeth,Day,,,,
1745-11-17,Christening,James,Whitenden,,,,
1745-11-17,Father of James Whitenden,William,Whitenden,,,,
1745-11-17,Mother of James Whitenden,Mary,Whitenden,,,,
1746-01-22,Christening,Newton,Treadwell,,,,
1746-01-22,Father of Newton Treadwell,Richard,Treadwell,,,,
1746-01-22,Mother of Newton Treadwell,Mary,Treadwell,,,,
1746-04-23,Christening,Elizabeth,Thorpe,,,,
1746-04-23,Father of Elizabeth Thorpe,William,Thorpe,,,,
1746-04-23,Mother of Elizabeth Thorpe,Hannah,Thorpe,,,,
1746-05-14,Christening,Mary,Kidder,,,,
1746-05-14,Father of Mary Kidder,Edward,Kidder,,,,
1746-05-14,Mother of Mary Kidder,Sarah,Kidder,,,,
1746-07-17,Christening,Elizabeth,Knowles,,,,
1746-07-17,Father of Elizabeth Knowles,John,Knowles,,,,
1746-07-17,Mother of Elizabeth Knowles,Sarah,Knowles,,,,
1746-10-15,Christening,William,Thorpe,,,,Tharpe
1746-10-15,Father of William Thorpe,William,Thorpe,,,,
1746-10-15,Mother of William Thorpe,Elizabeth,Thorpe,,,,
1747-02-05,Christening,Sarah,Day,,,,
1747-02-05,Father of Sarah Day,John,Day,,,,
1747-02-05,Mother of Sarah Day,Elizabeth,Day,,,,
1747-04-02,Christening,Elizabeth,Day,,,,
1747-04-02,Father of Elizabeth Day,Thomas,Day,,,,
1747-04-02,Mother of Elizabeth Day,Sarah,Day,,,,
1747-04-19,Christening,Richard,Goodwin,,,,Goodwyn
1747-04-19,Father of Richard Goodwin,William,Goodwin,,,,
1747-04-19,Mother of Richard Goodwin,,Goodwin,,,,
1747-05-17,Christening,David,Whitenden,,,,
1747-05-17,Father of David Whitenden,William,Whitenden,,,,
1747-05-17,Mother of David Whitenden,Mary,Whitenden,,,,
1748-02-24,Christening,Richard,Treadwell,,,,Treadwel
1748-02-24,Father of Richard Treadwell,Richard,Treadwell,,,,
1748-02-24,Mother of Richard Treadwell,Mary,Treadwell,,,,
1748-06-12,Christening,Equila,Rexon,,,,
1748-06-12,Father of Equila Rexon,,Rexon,,,,
1748-06-12,Mother of Equila Rexon,,Rexon,,,,
1748-09-27,Christening,David,Whitenden,,,,
1748-09-27,Father of David Whitenden,William,Whitenden,,,,
1748-09-27,Mother of David Whitenden,Mary,Whitenden,,,,
1748-09-14,Christening,John,Glover,,,,
1748-09-14,Father of John Glover,Francis,Glover,,,,
1748-09-14,Mother of John Glover,Mary,Glover,,,,
1749-04-02,Christening,John,Day,,,,
1749-04-02,Father of John Day,John,Day,,,,
1749-04-02,Mother of John Day,Elizabeth,Day,,,,
1749-05-05,Christening,Mary,Goodwin,,,,
1749-05-05,Father of Mary Goodwin,William,Goodwin,,,,
1749-05-05,Mother of Mary Goodwin,Sarah,Goodwin,,,,
1749-06-11,Christening,Sarah,Fielder,,,,
1749-06-11,Father of Sarah Fielder,Thomas,Fielder,,,,
1749-06-11,Mother of Sarah Fielder,Rachall,Fielder,,,,
1749-11-26,Christening,Mary,Kidder,,,,
1749-11-26,Father of Mary Kidder,Edward,Kidder,,,,
1749-11-26,Mother of Mary Kidder,Sarah,Kidder,,,,
1750-01-11,Christening,William,Thorpe,,,,Tharpe
1750-01-11,Father of William Thorpe,William,Thorpe,,,,
1750-01-11,Mother of William Thorpe,Elizabeth,Thorpe,,,,
1750-03-20,Christening,James,Wickham,,,,
1750-03-20,Father of James Wickham,Joseph,Wickham,,,,
1750-03-20,Mother of James Wickham,Elizabeth,Wickham,,,,
1750-04-04,Christening,Ann,Knight,,,,
1750-04-04,Father of Ann Knight,Nicholas,Knight,,,,
1750-04-04,Mother of Ann Knight,Mary,Knight,,,,
1750-04-11,Christening,Richard,Glover,,,,
1750-04-11,Father of Richard Glover,Francis,Glover,,,,
1750-04-11,Mother of Richard Glover,Mary,Glover,,,,
1750-05-09,Christening,Thomas Young,Treadwell,,,,
1750-05-09,Father of Thomas Young Treadwell,Richard,Treadwell,,,,
1750-05-09,Mother of Thomas Young Treadwell,Mary,Treadwell,,,,
1750-07-22,Christening,Rachael,Fielder,,,,
1750-07-22,Father of Rachael Fielder,Thomas,Fielder,,,,
1750-07-22,Mother of Rachael Fielder,Rachael,Fielder,,,,
1750-12-16,Christening,Sarah,Collins,,,,
1750-12-16,Father of Sarah Collins,Thomas,Collins,,,,
1750-12-16,Mother of Sarah Collins,Elizabeth,Collins,,,,
1751-01-27,Christening,Elizabeth,Wingate,,,,
1751-01-27,Father of Elizabeth Wingate,Richard,Wingate,,,,
1751-01-27,Mother of Elizabeth Wingate,Susannah,Wingate,,,,
1751-04-09,Christening,James,Middleton,,,,
1751-04-09,Father of James Middleton,James,Middleton,,,,
1751-04-09,Mother of James Middleton,Ann,Middleton,,,,
1751-07-14,Christening,John,Russell,,,,
1751-07-14,Father of John Russell,,Russell,,,,
1751-07-14,Mother of John Russell,Mary,Russell,,,,
1751-08-25,Christening,Thomas,Johnson,,,,
1751-08-25,Father of Thomas Johnson,Richard,Johnson,,,,
1751-08-25,Mother of Thomas Johnson,Mary,Johnson,,,,
1751-11-03,Christening,Charles,Day,,,,
1751-11-03,Father of Charles Day,John,Day,,,,
1751-11-03,Mother of Charles Day,Elizabeth,Day,,,,
1752-01-01,Christening,Sarah,Glover,,,,
1752-01-01,Father of Sarah Glover,Francis,Glover,,,,
1752-01-01,Mother of Sarah Glover,Mary,Glover,,,,
1752-01-12,Christening,Ann,Fielder,,,,
1752-01-12,Father of Ann Fielder,Thomas,Fielder,,,,
1752-01-12,Mother of Ann Fielder,Rachael,Fielder,,,,
1752-02-02,Christening,Ann,Goodwin,,,,
1752-02-02,Father of Ann Goodwin,William,Goodwin,,,,
1752-02-02,Mother of Ann Goodwin,Sarah,Goodwin,,,,
1752-12-03,Christening,Joseph,Wickham,,,,
1752-12-03,Father of Joseph Wickham,Joseph,Wickham,,,,
1752-12-03,Mother of Joseph Wickham,Elizabeth,Wickham,,,,
1753-01-19,Christening,William,Knight,,,,
1753-01-19,Father of William Knight,Nicholas,Knight,,,,
1753-01-19,Mother of William Knight,Mary,Knight,,,,
1753-04-29,Christening,Samuel,Johnson,,,,
1753-04-29,Father of Samuel Johnson,Richard,Johnson,,,,
1753-04-29,Mother of Samuel Johnson,Mary,Johnson,,,,
1753-05-13,Christening,Thomas,Fielder,,,,
1753-05-13,Father of Thomas Fielder,Thomas,Fielder,,,,
1753-05-13,Mother of Thomas Fielder,Rachael,Fielder,,,,
1753-06-24,Christening,Rabecca,Collins,,,,
1753-06-24,Father of Rabecca Collins,Thomas,Collins,,,,
1753-06-24,Mother of Rabecca Collins,Elizabeth,Collins,,,,
1753-06-25,Christening,Sarah,Thorpe,,,,
1753-06-25,Father of Sarah Thorpe,William,Thorpe,,,,
1753-06-25,Mother of Sarah Thorpe,Elizabeth,Thorpe,,,,
1753-12-07,Christening,Richard,Day,,,,
1753-12-07,Father of Richard Day,John,Day,,,,
1753-12-07,Mother of Richard Day,Elizabeth,Day,,,,
1753-10-25,Christening,James,Loft,,,,
1753-10-25,Father of James Loft,William,Loft,,,,
1753-10-25,Mother of James Loft,Mary,Loft,,,,
1753-10-27,Christening,John,Treadwell,,,,Treadwel
1753-10-27,Father of John Treadwell,Richard,Treadwell,,,,
1753-10-27,Mother of John Treadwell,Mary,Treadwell,,,,
1753-12-18,Christening,Hannah,Glover,,,,
1753-12-18,Father of Hannah Glover,Francis,Glover,,,,
1753-12-18,Mother of Hannah Glover,Mary,Glover,,,,
1754-07-21,Christening,Elizabeth,Middleton,,,,
1754-07-21,Father of Elizabeth Middleton,James,Middleton,,,,
1754-07-21,Mother of Elizabeth Middleton,Ann,Middleton,,,,
1754-10-06,Christening,John,Knight,,,,
1754-10-06,Father of John Knight,Nicholas,Knight,,,,
1754-10-06,Mother of John Knight,Mary,Knight,,,,
1755-02-23,Christening,Elizabeth,French,,,,
1755-02-23,Father of Elizabeth French,Henry,French,,,,
1755-02-23,Mother of Elizabeth French,Elizabeth,French,,,,
1755-03-03,Christening,James,Goodwin,,,,
1755-03-03,Father of James Goodwin,William,Goodwin,,,,
1755-03-03,Mother of James Goodwin,Sarah,Goodwin,,,,
1755-05-05,Christening,William,Fielder,,,,
1755-05-05,Father of William Fielder,Thomas,Fielder,,,,
1755-05-05,Mother of William Fielder,Rachael,Fielder,,,,
1755-05-23,Christening,Mary,Butcher,,,,
1755-05-23,Father of Mary Butcher,John,Butcher,,,,
1755-05-23,Mother of Mary Butcher,Ann,Butcher,,,,
1755-05-24,Christening,William,Wright,,,,
1755-05-24,Father of William Wright,John,Wright,,,,
1755-05-24,Mother of William Wright,Mary,Wright,,,,
1755-05-24,Christening,Henry,Thorpe,,,,
1755-05-24,Father of Henry Thorpe,William,Thorpe,,,,
1755-05-24,Mother of Henry Thorpe,Elizabeth,Thorpe,,,,
1755-08-03,Christening,William,Johnson,,,,
1755-08-03,Father of William Johnson,Richard,Johnson,,,,
1755-08-03,Mother of William Johnson,Mary,Johnson,,,,
1755-12-20,Christening,Margaret,Treadwell,,,,
1755-12-20,Father of Margaret Treadwell,Richard,Treadwell,,,,
1755-12-20,Mother of Margaret Treadwell,Mary,Treadwell,,,,
1756-01-26,Christening,Elizabeth,Wickham,,,,
1756-01-26,Father of Elizabeth Wickham,Joseph,Wickham,,,,
1756-01-26,Mother of Elizabeth Wickham,Elizabeth,Wickham,,,,
1756-03-09,Christening,Mark,Glover,,,,
1756-03-09,Father of Mark Glover,Francis,Glover,,,,
1756-03-09,Mother of Mark Glover,Mary,Glover,,,,
1756-03-14,Christening,Sarah,Day,,,,
1756-03-14,Father of Sarah Day,John,Day,,,,
1756-03-14,Mother of Sarah Day,Elizabeth,Day,,,,
1757-04-10,Christening,David,Loft,,,,
1757-04-10,Father of David Loft,William,Loft,,,,
1757-04-10,Mother of David Loft,Mary,Loft,,,,
1757-05-01,Christening,Mary,Wingate,,,,
1757-05-01,Father of Mary Wingate,Richard,Wingate,,,,
1757-05-01,Mother of Mary Wingate,Susanna,Wingate,,,,
1757-12-17,Christening,John,Wright,,,,
1757-12-17,Father of John Wright,John,Wright,,,,
1757-12-17,Mother of John Wright,Mary,Wright,,,,
1758-02-05,Christening,Margaret,Day,,,,
1758-02-05,Father of Margaret Day,David,Day,,,,
1758-02-05,Mother of Margaret Day,Susannah,Day,,,,
1758-04-30,Christening,Mary,Thorpe,,,,
1758-04-30,Father of Mary Thorpe,William,Thorpe,,,,
1758-04-30,Mother of Mary Thorpe,Hannah,Thorpe,,,,
1758-09-20,Christening,Thomas,Glover,,,,
1758-09-20,Father of Thomas Glover,Francis,Glover,,,,
1758-09-20,Mother of Thomas Glover,Mary,Glover,,,,
