Event,Date,Banns/Licence,Role,Name,Surname,Age,Condition,Signed name?,Profession,Address,Spouse,Alt spelling
Wedding,1761-12-29,B,Groom,Goodaker,Dudeney,,,,,Hartley,Mary Comfort,Doodney
Wedding,1761-12-29,B,Bride,Mary,Comfort,,,,,Hartley,Goodaker Dudeney,
Wedding,1761-12-29,,Witness,John,Cornford,,,S,,,,
Wedding,1761-12-29,,Witness,William,French,,,S,,,,
Wedding,1762-01-05,B,Groom,David,Perret,,,,,Hartley,Hannah Knowles,
Wedding,1762-01-05,B,Bride,Hannah,Knowles,,,,,Hartley,David Perret,
Wedding,1762-01-05,,Witness,John,Knowles,,,S,,,William French,
Wedding,1762-01-05,,Witness,William,French,,,S,,,John Knowles,
Wedding,1762-10-13,B,Groom,James,Wheeler,,,,,Hartley,Elizabeth Luck,
Wedding,1762-10-13,B,Bride,Elizabeth,Luck,,,,,Hartley,James Wheeler,
Wedding,1762-10-13,,Witness,Richard,Wingate,,,X,,,,
Wedding,1763-08-01,L,Groom,John,Ashdown,,,,,Hartley,Anne Essenden,
Wedding,1763-08-01,L,Bride,Anne,Essenden,,,,,Horton Kirby,John Ashdown,
Wedding,1763-08-01,,Witness,Joseph,Whittham,,,X,,,,
Wedding,1763-08-01,,Witness,William,French,,,S,,,,
Wedding,1764-07-22,B,Groom,William,Day,,,,,,Anne Nash,
Wedding,1764-07-22,B,Bride,Anne,Nash,,,,,,William Day,
Wedding,1764-07-22,,Witness,William,French,,,S,,,,
Wedding,1764-07-22,,Witness,John,????,,,S,,,,
Wedding,1765-04-28,,Banns only,William,Johnson,,,,,Hartley,Mary Hiles,
Wedding,1765-04-28,,Banns only,Mary,Hiles,,,,,Hartley,William Johnson,
Wedding,1765-10-15,B,Groom,Richard,Golden,,,,,Hartley,Sarah Butcher,
Wedding,1765-10-15,B,Bride,Sarah,Butcher,,,,,Hartley,Richard Golden,
Wedding,1765-10-15,,Witness,William,Loft,,,S,,,,
Wedding,1765-10-15,,Witness,William,French,,,S,,,,
Wedding,1767-10-06,L,Groom,Edward,Russell,,,,,Stone,Ellen Venner,
Wedding,1767-10-06,L,Bride,Ellen,Venner,,,,,Hartley,Edward Russell,Vennar
Wedding,1767-10-06,,Witness,James,Lance,,,S,,,,
Wedding,1767-10-06,,Witness,Susan,Russell,,,S,,,,
Wedding,1769-12-15,B,Groom,John,Hook,,,,,Horton Kirby,Sarah Glover,
Wedding,1769-12-15,B,Bride,Sarah,Glover,,,,,Hartley,John Hook,
Wedding,1769-12-15,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1769-12-15,,Witness,Ann,Treadwell,,,S,,,,
Wedding,1770-01-23,B,Groom,George,Grigg,,,,,Hartley,Anne Treadwell,
Wedding,1770-01-23,B,Bride,Anne,Treadwell,,,,,Hartley,George Grigg,Thredwel
Wedding,1770-01-23,,Witness,Richard,Relph,,,S,,,,
Wedding,1770-01-23,,Witness,William,French,,,S,,,,
Wedding,1770-06-12,L,Groom,William,Goldsmith,,,,,Hartley,Ruth Knowles,Gouldsmith
Wedding,1770-06-12,L,Bride,Ruth,Knowles,,,,,Hartley,William Goldsmith,Knowls
Wedding,1770-06-12,,Witness,John,Ashdown,,,S,,,,
Wedding,1770-06-12,,Witness,William,French,,,S,,Hartley,,
Wedding,1770-11-06,L,Groom,Francis,Treadwell,,,,,Hartley,Elizabeth Knowles,Thredwell
Wedding,1770-11-06,L,Bride,Elizabeth,Knowles,,,,,Hartley,Francis Treadwell,Knowls
Wedding,1770-11-06,,Witness,George,Grigg,,,S,,,,
Wedding,1770-11-06,,Witness,William,French,,,S,,,,
Wedding,1770-10-09,B,Groom,William,Ellis,,,,,Northfleet,Anne Butcher,
Wedding,1770-10-09,B,Bride,Anne,Butcher,,,,,Hartley,William Ellis,
Wedding,1770-10-09,,Witness,Richard,Goulding,,,S,,,,
Wedding,1770-10-09,,Witness,William,French,,,S,,,,
Wedding,1771-06-24,,Groom,Samuel,Henden,,Batchelor,X,,Hartley,Mary Hills,
Wedding,1771-06-24,,Bride,Mary,Hills,,Spinster,X,,Southfleet,Samuel Henden,
Wedding,1771-06-24,,Witness,William,Goodwin,,,X,,,,
Wedding,1771-06-24,,Witness,William,French,,,S,,,,
Wedding,1773-02-01,B,Groom,William,Johnson,,Widower,X,,Hartley,Sarah Golding,
Wedding,1773-02-01,B,Bride,Sarah,Golding,,Widow,X,,Hartley,William Johnson,
Wedding,1773-02-01,,Witness,William,Goodwin,,,X,,,,
Wedding,1773-02-01,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1773-08-05,L,Groom,Richard,Glover,,Batchelor,S,,Hartley,Hannah Henkins,
Wedding,1773-08-05,L,Bride,Hannah,Henkins,,Spinster,S,,Hartley,Richard Glover,
Wedding,1773-08-05,,Witness,John,Treadwell,,,S,,,,
Wedding,1773-08-05,,Witness,Hannah,Glover,,,S,,,,
Wedding,1775-01-26,B,Groom,William,Hodsoll,,Batchelor,S,,,Hannah Glover,
Wedding,1775-01-26,B,Bride,Hannah,Glover,,Spinster,S,,,William Hodsoll,
Wedding,1775-01-26,,Witness,Newton,Treadwell,,,S,,,,
Wedding,1775-01-26,,Witness,Helena,Hodsoll,,,S,,,,
Wedding,1775-09-26,L,Groom,John,Spratt,,Batchelor,S,,Cobham,Elizabeth Rawlins,
Wedding,1775-09-26,L,Bride,Elizabeth,Rawlins,,Spinster,S,,Hartley,John Spratt,
Wedding,1775-09-26,,Witness,Helena,Hodsoll,,,S,,,,
Wedding,1775-09-26,,Witness,Mary,Goldsmith,,,S,,,,
Wedding,1775-10-12,B,Groom,William,George,,Batchelor,S,,Hartley,Mary Loft,
Wedding,1775-10-12,B,Bride,Mary,Loft,,Spinster,X,,Hartley,William George,
Wedding,1775-10-12,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1775-10-12,,Witness,Henry,Loft,,,X,,,,
Wedding,1775-10-23,B,Groom,Thomas,Dalton,,Batchelor,X,,Hartley,Mary Peerless,
Wedding,1775-10-23,B,Bride,Mary,Peerless,,Spinster,X,,Hartley,Thomas Dalton,
Wedding,1775-10-23,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1775-10-23,,Witness,John,Dalton,,,X,,,,
Wedding,1776-05-13,B,Groom,John,Swaisland,,Batchelor,S,,Southfleet,Mary Goodwin,
Wedding,1776-05-13,B,Bride,Mary,Goodwin,,Spinster,S,,Hartley,John Swaisland,Goodwainn
Wedding,1776-05-13,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1776-05-13,,Witness,Hester,Rabson,,,X,,,,
Wedding,1776-10-04,B,Groom,John,Scott,,Widower,S,,,Mary Wright,
Wedding,1776-10-04,B,Bride,Mary,Wright,,Spinster,X,,,John Scott,
Wedding,1776-10-04,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1776-10-04,,Witness,William,George,,,S,,,,
Wedding,1776-10-14,B,Groom,John,Middleton,,Batchelor,X,,Hartley,Margaret Best,
Wedding,1776-10-14,B,Bride,Margaret,Best,,Spinster,X,,Hartley,John Middleton,
Wedding,1776-10-14,,Witness,Edward,Best,,,X,,,,
Wedding,1776-10-14,,Witness,Alice,Best,,,X,,,,
Wedding,1776-11-19,B,Groom,Robert,Butcher,,Batchelor,X,,Hartley,Elizabeth Medhams,
Wedding,1776-11-19,B,Bride,Elizabeth,Medhams,,Spinster,X,,Hartley,Robert Butcher,
Wedding,1776-11-19,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1776-11-19,,Witness,William,Treadwell,,,X,,,,
Wedding,1777-10-23,B,Groom,James,Wickenden,,Batchelor,X,,Hartley,Elizabeth Ounsted,
Wedding,1777-10-23,B,Bride,Elizabeth,Ounsted,,Spinster,X,,Hartley,James Wickenden,
Wedding,1777-10-23,,Witness,Henry,Woodin,,,X,,,,
Wedding,1777-10-23,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1778-03-01,B,Groom,Thomas,Keeble,,Widower,X,,Hartley,Susannah Durling,
Wedding,1778-03-01,B,Bride,Susannah,Durling,,Widow,X,,Hartley,Thomas Keeble,
Wedding,1778-03-01,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1778-03-01,,Witness,Robert,Butcher,,,X,,,,
Wedding,1780-02-14,B,Groom,Francis,Glover,,Widower,S,,Hartley,Rachael Fielder,
Wedding,1780-02-15,B,Bride,Rachael,Fielder,,Widow,S,,Hartley,Francis Glover,
Wedding,1780-02-16,,Witness,Margaret,Treadwell,,,S,,,,
Wedding,1780-02-17,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1780-11-11,L,Groom,James,Brand,,Widower,X,,Meopham,Jane Wills,
Wedding,1780-11-11,L,Bride,Jane,Wills,,Widow,X,,Hartley,James Brand,
Wedding,1780-11-11,,Witness,Thomas,Radford,,,S,,,,
Wedding,1780-11-11,,Witness,Sarah,Johnson,,,X,,,,
Wedding,1780-11-19,B,Groom,William,Jenkins,,Batchelor,X,,Hartley,Elizabeth Millams,
Wedding,1780-11-19,B,Bride,Elizabeth,Millams,,Spinster,X,,Hartley,William Jenkins,
Wedding,1780-11-19,,Witness,John,Millams,,,X,,,,
Wedding,1780-11-19,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1785-12-14,B,Groom,James,Parker,,Widower,X,,Hartley,Elizabeth Pattenden,
Wedding,1785-12-14,B,Bride,Elizabeth,Pattenden,,Spinster,X,,Hartley,James Parker,
Wedding,1785-12-14,,Witness,Francis,Glover,,,S,,,,
Wedding,1785-12-14,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1786-11-09,L,Groom,William,Muggeridge,,Batchelor,S,,Horton Kirby,Anne Edmeads,
Wedding,1786-11-09,L,Bride,Anne,Edmeads,,n/a,S,,Hartley,William Muggeridge,
Wedding,1786-11-09,,Witness,John,Alchin,,,S,,,,
Wedding,1786-11-09,,Witness,John,Phillips,,,S,,,,
Wedding,1788-05-29,B,Groom,Thomas,Treadwell,,n/a,X,,Hartley,Mary Butcher,
Wedding,1788-05-29,B,Bride,Mary,Butcher,,n/a,X,,Hartley,Thomas Treadwell,
Wedding,1788-05-29,,Witness,Edward,Best,,,S,,,,
Wedding,1788-05-29,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1788-12-18,L,Groom,Henry,Knowler,,n/a,S,,East Firley,Elizabeth Wood,
Wedding,1788-12-18,L,Bride,Elizabeth,Wood,,n/a,X,,,Henry Knowler,
Wedding,1788-12-18,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1788-12-18,,Witness,William,Thornhill,,,S,,,,
Wedding,1788-12-24,B,Groom,John,Sanders,,n/a,X,,Hartley,Charity Everest,Sannders
Wedding,1788-12-24,B,Bride,Charity,Everest,,n/a,X,,Ash,John Sanders,
Wedding,1788-12-24,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1788-12-24,,Witness,Thomas,Treadwell,,,X,,,,
Wedding,1792-06-12,B,Groom,Thomas,Shepherd,,n/a,X,,Long (Hants),Martha Smith,
Wedding,1792-06-12,B,Bride,Martha,Smith,,n/a,X,,Hartley,Thomas Shepherd,
Wedding,1792-06-12,,Witness,Thomas,Treadwell,,,X,,,,
Wedding,1792-06-12,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1796-05-02,B,Groom,Thomas,Fryer,,n/a,S,,Northfleet,Mary Sexton,Fryar
Wedding,1796-05-02,B,Bride,Mary,Sexton,,n/a,X,,Northfleet,Thomas Fryer,
Wedding,1796-05-02,,Witness,Richard,Wood,,,X,,,,
Wedding,1796-05-02,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1798-01-01,B,Groom,Edward,Best,,Widower,S,,Hartley,Esther Day,
Wedding,1798-01-01,B,Bride,Esther,Day,,Spinster,X,,Hartley,Edward Best,
Wedding,1798-01-01,,Witness,Ralph,Hall,,,S,,,,
Wedding,1798-01-01,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1798-02-19,B,Groom,William Henry,Berry,,Batchelor,X,,Hartley,Anne Bennett,
Wedding,1798-02-19,B,Bride,Anne,Bennett,,n/a,X,,Hartley,William Henry Berry,
Wedding,1798-02-19,,Witness,Sarah,Bennett,,,X,,,,
Wedding,1798-02-19,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1799-03-25,B,Groom,Henry,Hills,,Batchelor,S,,Hartley,Anne Lane,
Wedding,1799-03-25,B,Bride,Anne,Lane,,,S,,Hartley,Henry Hills,
Wedding,1799-03-25,,Witness,John,Hills,,,X,,,,
Wedding,1799-03-25,,Witness,Sarah,Hills,,,X,,,,
Wedding,1799-09-14,B,Groom,John,Morgan,,Batchelor,X,,Hartley,Sarah Lines,
Wedding,1799-09-14,B,Bride,Sarah,Lines,,Spinster,X,,Hartley,John Morgan,
Wedding,1799-09-14,,Witness,William,Treadwell,,,S,,,,
Wedding,1799-09-14,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1800-08-04,B,Groom,Isaac,West,,Batchelor,X,,Hartley,Mary Webly,
Wedding,1800-08-04,B,Bride,Mary,Webly,,Spinster,X,,Hartley,Isaac West,
Wedding,1800-08-04,,Witness,John,Day,,,X,,,,
Wedding,1800-08-04,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1800-11-04,L,Groom,George,Goldsmith,,n/a,S,,Hartley,Harriot Pawley,
Wedding,1800-11-04,L,Bride,Harriot,Pawley,,n/a,S,,Hartley,George Goldsmith,
Wedding,1800-11-04,,Witness,Mary,Goldsmith,,,S,,,,
Wedding,1800-11-04,,Witness,Thomas,Gilbert,,,S,,,,
Wedding,1801-10-15,B,Groom,Joseph,Shaw,,Batchelor,X,,Hartley,Elizabeth Whiffin,
Wedding,1801-10-15,B,Bride,Elizabeth,Whiffin,,Spinster,X,,Hartley,Joseph Shaw,
Wedding,1801-10-15,,Witness,William,Whiffin,,,X,,,,
Wedding,1801-10-15,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1802-05-27,L,Groom,Stephen,Gillard,,Batchelor,X,,Hartley,Anne Venner,
Wedding,1802-05-27,L,Bride,Anne,Venner,,Spinster,X,,Hartley,Stephen Gillard,
Wedding,1802-05-27,,Witness,James,Blackman,,,X,,,,
Wedding,1802-05-27,,Witness,Mary,Blackman,,,X,,,,
Wedding,1802-07-16,B,Groom,Robert,Randal,,Batchelor,S,,Hartley,Charlotte Blackman,
Wedding,1802-07-16,B,Bride,Charlotte,Blackman,,Spinster,X,,Hartley,Robert Randal,
Wedding,1802-07-16,,Witness,James,Elliott,,,S,,,,
Wedding,1802-07-16,,Witness,Elizabeth,Collins,,,X,,,,
Wedding,1802-08-22,B,Groom,Thomas,Slater,,Widower,S,,Hartley,Jane Williams,
Wedding,1802-08-22,B,Bride,Jane,Williams,,Widow,S,,Hartley,Thomas Slater,
Wedding,1802-08-22,,Witness,Richard,Waters?,,,S,,,,
Wedding,1802-08-22,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1802-09-08,B,Groom,John,Monk,,Batchelor,S,,Hartley,Elizabeth Broad,
Wedding,1802-09-08,B,Bride,Elizabeth,Broad,,Spinster,S,,Hartley,John Monk,
Wedding,1802-09-08,,Witness,Edward,Best,,,S,,,,
Wedding,1802-09-08,,Witness,Sarah,Monk,,,S,,,,
Wedding,1802-10-13,B,Groom,George,Lewis,,Batchelor,S,,Hartley,Elizabeth King,
Wedding,1802-10-13,B,Bride,Elizabeth,King,,Spinster,S,,Hartley,George Lewis,
Wedding,1802-10-13,,Witness,William,Fletcher,,,S,,,,
Wedding,1802-10-13,,Witness,Sophia,King,,,S,,,,
Wedding,1802-12-06,B,Groom,James,Reed,,Batchelor,S,,Hartley,Elizabeth Wickenden,
Wedding,1802-12-06,B,Bride,Elizabeth,Wickenden,,Spinster,S,,Hartley,James Reed,
Wedding,1802-12-06,,Witness,George,Goldsmith,,,S,,,,
Wedding,1802-12-06,,Witness,Elizabeth,?????,,,S,,,,
Wedding,1803-01-08,B,Groom,Henry,Woodin,,Batchelor,X,,Hartley,Jane Outram,Wooden
Wedding,1803-01-08,B,Bride,Jane,Outram,,Spinster,X,,Hartley,Henry Woodin,
Wedding,1803-01-08,,Witness,Robert,Hayes,,,S,,,,
Wedding,1803-01-08,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1803-06-19,B,Groom,Edward,Chapman,,Batchelor,X,,Hartley,Frances Whiffin,
Wedding,1803-06-19,B,Bride,Frances,Whiffin,,Spinster,X,,Hartley,Edward Chapman,
Wedding,1803-06-19,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1803-06-19,,Witness,Joseph,Shaw,,,X,,,,
Wedding,1803-12-19,B,Groom,John,Treadwell,,widower,S,,Hartley,Margaret Brown,
Wedding,1803-12-19,B,Bride,Margaret,Brown,,Widow,X,,Hartley,John Treadwell,
Wedding,1803-12-19,,Witness,Elizabeth,Boomer,,,S,,,,
Wedding,1803-12-19,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1804-03-21,B,Groom,Thomas,Miles,,Batchelor,X,,Hartley,Anne Shorter,
Wedding,1804-03-21,B,Bride,Anne,Shorter,,Spinster,X,,Hartley,Thomas Miles,
Wedding,1804-03-21,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1804-03-21,,Witness,William,Treadwell,,,S,,,,
Wedding,1804-04-03,B,Groom,Richard,Porter,,Batchelor,X,,Hartley,Harriot Treadwell,
Wedding,1804-04-03,B,Bride,Harriot,Treadwell,,Spinster,X,,Hartley,Richard Porter,
Wedding,1804-04-03,,Witness,Thomas,Treadwell,,,X,,,,
Wedding,1804-04-03,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1805-02-13,L,Groom,Thomas,Treadwell,,Batchelor,S,,Hartley,Elizabeth Terry,
Wedding,1805-02-13,L,Bride,Elizabeth,Terry,,Spinster,X,,Hartley,Thomas Treadwell,
Wedding,1805-02-13,,Witness,John,Higgins,,,S,,,,
Wedding,1805-02-13,,Witness,Sarah,Higgins,,,S,,,,
Wedding,1805-08-11,B,Groom,Richard,Bowers,,Singleman,X,,Hartley,Elizabeth Blackman,
Wedding,1805-08-11,B,Bride,Elizabeth,Blackman,,Spinster,X,,Hartley,Richard Bowers,
Wedding,1805-08-11,,Witness,George,Lane,,,S,,,,
Wedding,1805-08-11,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1807-10-15,B,Groom,Richard,Ribbens,,Widower,S,,Hartley,Elizabeth Day,
Wedding,1807-10-15,B,Bride,Elizabeth,Day,,Widow,X,,Ash,Richard Ribbens,
Wedding,1807-10-15,,Witness,William,Treadwell,,,S,,,,
Wedding,1807-10-15,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1808-12-02,B,Groom,James,Booker,,Batchelor,X,,Hartley,Susanna Thorpe,
Wedding,1808-12-02,B,Bride,Susanna,Thorpe,,Widow,X,,Hartley,James Booker,
Wedding,1808-12-02,,Witness,William,Booker,,,S,,,,
Wedding,1808-12-02,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1808-11-23,B,Groom,William,Frances,,Batchelor,X,,Hartley,Amelia Webb,
Wedding,1808-11-23,B,Bride,Amelia,Webb,,Spinster,S,,Ash,William Frances,
Wedding,1808-11-23,,Witness,George,Lane,,,S,,,,
Wedding,1808-11-23,,Witness,Mary,Lane,,,S,,,,
Wedding,1808-12-26,B,Groom,John,Grindal,,Batchelor,S,,Hartley,Anne Wadlow,Grindall
Wedding,1808-12-26,B,Bride,Anne,Wadlow,,Spinster,X,,Hartley,John Grindal,
Wedding,1808-12-26,,Witness,Elizabeth,Bowyer,,,S,,,,
Wedding,1808-12-26,,Witness,John,Wakeman,,,S,,,,
Wedding,1809-05-10,B,Groom,Thomas,Cuckow,,Batchelor,S,,Hartley,Elizabeth Norton,
Wedding,1809-05-10,B,Bride,Elizabeth,Norton,,Spinster,S,,Hartley,Thomas Cuckow,
Wedding,1809-05-10,,Witness,Jane,Ribbens,,,S,,,,
Wedding,1809-05-10,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1809-11-13,B,Groom,Joseph,Coulter,,Batchelor,X,Private in W Kent militia,,Elizabeth Blackman,
Wedding,1809-11-13,B,Bride,Elizabeth,Blackman,,Spinster,X,,,Joseph Coulter,
Wedding,1809-11-13,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1809-11-13,,Witness,Charlotte,Durling,,,S,,,,
Wedding,1810-10-31,B,Groom,Robert,Prior,,Batchelor,X,,Hartley,Sarah Medhurst,
Wedding,1810-10-31,B,Bride,Sarah,Medhurst,,Spinster,X,,Longfield,Robert Prior,
Wedding,1810-10-31,,Witness,William,Treadwell,,,S,,,,
Wedding,1810-10-31,,Witness,Jane,Treadwell,,,S,,,,
Wedding,1810-12-22,B,Groom,Edward,Taylor,,Batchelor,X,,Hartley,Rebecca Harman,
Wedding,1810-12-22,B,Bride,Rebecca,Harman,,Spinster,X,,Hartley,Edward Taylor,
Wedding,1810-12-22,,Witness,William,Bensted,,,S,,,,
Wedding,1810-12-22,,Witness,Francis,Treadwell,,,X,,,,
Wedding,1811-01-00,,Brideanns only,John,Kilmore,,n/a,,,Hartley,Deborah Cannard,
Wedding,1811-01-00,,Brideanns only,Deborah,Cannard,,Spinster,,,Hartley,John Kilmore,
Wedding,1811-01-19,B,Groom,Henry,Packman,,Batchelor,S,,Hartley,Anne Woodfield Letchford,
Wedding,1811-01-19,B,Bride,Anne Woodfield,Letchford,,Spinster,S,,Hartley,Henry Packman,
Wedding,1811-01-19,,Witness,Richard,Rich,,,X,,,,
Wedding,1811-01-19,,Witness,Sarah,Letchford,,,S,,,,
Wedding,1811-05-27,B,Groom,John,Bennett,,n/a,X,Labourer,Hartley,Mary Bevin,
Wedding,1811-05-27,B,Bride,Mary,Bevin,,n/a,X,,Hartley,John Bennett,
Wedding,1811-05-27,,Witness,Henry,Chillmaid,,,S,,,,
Wedding,1811-05-27,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1811-10-19,B,Groom,John,Thorpe,,Batchelor,S,,Hartley,Mary Booker,Thorp
Wedding,1811-10-19,B,Bride,Mary,Booker,,Spinster,S,,Hartley,John Thorpe,
Wedding,1811-10-19,,Witness,Ann,Booker,,,S,,,,
Wedding,1811-10-19,,Witness,Francis,Treadwell,,,S,,,,
Wedding,1811-11-17,B,Groom,Richard,Whiffin,,Batchelor,X,,Hartley,Mary Wilkins,Wiffin
